"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Lauraceae",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
