"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-north-stradbroke-island","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Dryopteridaceae","Cyrtomium falcatum","holly fern",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
