"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cunoniaceae","Caldcluvia",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
