"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-styx-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"wqip-styx-river-fitzroy","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Olearia orientalis",,,"E",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Capparaceae","Capparis thozetiana",,,"V","V","Q",,
"wqip-styx-river-fitzroy","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"wqip-styx-river-fitzroy","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
