"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-calliope","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-calliope","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"basin-calliope","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"basin-calliope","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"basin-calliope","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"basin-calliope","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-calliope","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-calliope","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-calliope","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"basin-calliope","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"basin-calliope","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"basin-calliope","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-calliope","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"basin-calliope","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-calliope","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-calliope","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"basin-calliope","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"basin-calliope","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-calliope","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-calliope","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-calliope","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-calliope","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-calliope","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"basin-calliope","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-calliope","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"basin-calliope","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"basin-calliope","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"basin-calliope","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"basin-calliope","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"basin-calliope","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-calliope","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-calliope","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"basin-calliope","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"basin-calliope","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-calliope","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-calliope","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-calliope","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"basin-calliope","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-calliope","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-calliope","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-calliope","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"basin-calliope","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"basin-calliope","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"basin-calliope","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-calliope","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-calliope","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-calliope","plants","land plants","Funariaceae","Entosthodon apophysatus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"basin-calliope","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"basin-calliope","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"basin-calliope","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-calliope","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-calliope","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"basin-calliope","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"basin-calliope","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-calliope","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-calliope","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-calliope","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"basin-calliope","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-calliope","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"basin-calliope","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"basin-calliope","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"basin-calliope","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-calliope","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-calliope","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-calliope","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"basin-calliope","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"basin-calliope","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-calliope","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-calliope","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-calliope","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-calliope","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-calliope","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-calliope","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-calliope","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-calliope","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"basin-calliope","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"basin-calliope","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-calliope","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-calliope","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-calliope","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-calliope","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"basin-calliope","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-calliope","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-calliope","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"basin-calliope","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"basin-calliope","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-calliope","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-calliope","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-calliope","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-calliope","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-calliope","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-calliope","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-calliope","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"basin-calliope","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-calliope","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-calliope","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-calliope","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-calliope","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"basin-calliope","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-calliope","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-calliope","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-calliope","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-calliope","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-calliope","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-calliope","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-calliope","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-calliope","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-calliope","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-calliope","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-calliope","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-calliope","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-calliope","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-calliope","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-calliope","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-calliope","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-calliope","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-calliope","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-calliope","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"basin-calliope","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-calliope","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-calliope","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-calliope","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-calliope","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
