"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Dryopteridaceae","Polystichum proliferum",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Agiortia cicatricata",,,"NT",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Epacris longiflora","fuchsia heath",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Gaultheria viridicarpa","green waxberry",,"E","E","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Leucopogon sp. (Lamington G.Leiper AQ633386)",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Erpodiaceae","Aulacopilum glaucum subsp. glaucum",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Bertya ernestiana",,,"V","V","Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Bertya pinifolia",,,"V","V","Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Fontainea australis","southern fontainea",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens rigidulus",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Ernest S.T.Blake 4333)",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Grimmiaceae","Grimmia pulvinata var. africana",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Gyrostemonaceae","Gyrostemon osmus",,,"CR",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haloragaceae","Gonocarpus hirtus",,,"V",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hylocomiaceae","Ctenidium pubescens",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Hymenophyllum australe","austral filmy fern",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Hymenophyllum bivalve","filmy fern",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Hymenophyllum marginatum","bordered filmy fern",,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Iridaceae","Crocosmia",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
