"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna sophera",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Spartium junceum",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona sejuncta",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Templetonia egena","desert broombush",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vachellia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vachellia karroo","karroo thorn",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vicia monantha subsp. triflora",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna vexillata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia muelleriana",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia pallida",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lejeuneaceae","Cololejeunea appressa",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lejeuneaceae","Lejeunea cuspidistipula",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. fontana",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia foveolata",,,"SL",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lepidoziaceae","Ceramanus elegans",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lepidoziaceae","Lepidozia eenii",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lepidoziaceae","Tricholepidozia quadriseta",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leskeaceae","Pseudoleskeopsis imbricata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Campylopus clavatus",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Linderniaceae","Lindernia alsinoides",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Linderniaceae","Lindernia sp. (Tingoora A.R.Bean 10311)",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Logania",,,"C",,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Logania cordifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Logania diffusa",,,"V","V","Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme micrantha",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lophocoleaceae","Chiloscyphus novae-zeelandiae",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema maidenii",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Loranthaceae","Muellerina myrtifolia",,,"NT",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
