"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Styphelia",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Bertya calycina",,,"V","V","Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia multifaria",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Fossombroniaceae","Fossombronia intestinalis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Haloragaceae","Haloragis odontocarpa forma octoforma",,,"C",,"Q",,
