"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-lewis","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Lomandra altior",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Romnalda grallata",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Cynometra",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Acrolejeunea pycnoclada subsp. pycnoclada",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Ceratolejeunea belangeriana",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Lejeunea discreta",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. orientalis",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Lejeunea herzogii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Thysananthus convolutus",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-mount-lewis","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-mount-lewis","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"national-park-mount-lewis","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Lepidoziaceae","Bazzania francana",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lepidoziaceae","Bazzania nitida",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lepidoziaceae","Bazzania sauropoda",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lepidoziaceae","Bazzania wattsiana",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Lepidoziaceae","Zoopsis liukiuensis",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lepidoziaceae","Zoopsis setigera",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lepidoziaceae","Zoopsis setulosa",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Leucobryaceae","Campylopus fragilis",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"national-park-mount-lewis","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Lophocoleaceae","Lophocolea",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Amyema plicatula",,,"C","E","QAI",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Loranthaceae","Lysiana subfalcata subsp. maritima",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Phlegmariurus",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Phlegmariurus creber","rat-tail tassel-fern",,"CR",,"Q",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Phlegmariurus delbrueckii",,,"V",,"Q",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Phlegmariurus squarrosus","water tassel-fern",,"CR","CE","QAI",,
"national-park-mount-lewis","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"national-park-mount-lewis","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"national-park-mount-lewis","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-mount-lewis","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Malpighiaceae","Hiptage benghalensis",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"national-park-mount-lewis","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Mastigophoraceae","Mastigophora diclados",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Melastomataceae","Clidemia hirta","Koster's curse",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-mount-lewis","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Meliaceae","Aglaia monticola",,,"NT",,"Q",,
