"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Ephemeraceae","Ephemerum",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"wqip-area-reef-catchments","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"wqip-area-reef-catchments","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-area-reef-catchments","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-area-reef-catchments","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
