"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Entada",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Swainsona parviflora var. vestita",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Cololejeunea appressa",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Lejeunea cuspidistipula",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Lejeunea gracilipes",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Leptolejeunea elliptica",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Lopholejeunea streimannii",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lepidoziaceae","Bazzania intermedia",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lepidoziaceae","Bazzania parisii",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lepidoziaceae","Kurzia",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lophocoleaceae","Chiloscyphus novae-zeelandiae",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
