"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Viminaria",,,"C",,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Malva",,,"C",,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clandestina",,,"V","V","Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"wqip-sandy-creek-burdekin","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-sandy-creek-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"wqip-sandy-creek-burdekin","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-sandy-creek-burdekin","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"wqip-sandy-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-sandy-creek-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-sandy-creek-burdekin","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-sandy-creek-burdekin","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
