"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burnett","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"basin-burnett","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"basin-burnett","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"basin-burnett","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"basin-burnett","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"basin-burnett","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"basin-burnett","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"basin-burnett","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"basin-burnett","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"basin-burnett","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"basin-burnett","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"basin-burnett","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"basin-burnett","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"basin-burnett","plants","land plants","Bignoniaceae","Tecoma stans var. velutina",,,,,"IU",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"basin-burnett","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"basin-burnett","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"basin-burnett","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"basin-burnett","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"basin-burnett","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"basin-burnett","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"basin-burnett","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"basin-burnett","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"basin-burnett","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"basin-burnett","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"basin-burnett","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"basin-burnett","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"basin-burnett","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"basin-burnett","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"basin-burnett","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"basin-burnett","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"basin-burnett","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"basin-burnett","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"basin-burnett","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"basin-burnett","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"basin-burnett","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"basin-burnett","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"basin-burnett","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"basin-burnett","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"basin-burnett","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"basin-burnett","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Bryaceae","Imbribryum clavatum",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"basin-burnett","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Bryaceae","Rosulabryum capillare",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"basin-burnett","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"basin-burnett","plants","land plants","Byttneriaceae","Commersonia argentea",,,"C",,"Q",,
"basin-burnett","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"basin-burnett","plants","land plants","Byttneriaceae","Commersonia beeronensis",,,"CR",,"Q",,
"basin-burnett","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Commersonia leichhardtii",,,"C",,"Q",,
"basin-burnett","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"basin-burnett","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"basin-burnett","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Proston J.A.Baker 17)","Proston velvet bush",,"E","CE","Q",,
"basin-burnett","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"basin-burnett","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"basin-burnett","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"basin-burnett","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Cabombaceae","Cabomba caroliniana",,,,,"IU",,
"basin-burnett","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"basin-burnett","plants","land plants","Cactaceae","Cylindropuntia pallida",,,,,"IU",,
"basin-burnett","plants","land plants","Cactaceae","Cylindropuntia tunicata","chain-link cactus",,,,"IU",,
"basin-burnett","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"basin-burnett","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"basin-burnett","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"basin-burnett","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"basin-burnett","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"basin-burnett","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"basin-burnett","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"basin-burnett","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"basin-burnett","plants","land plants","Calypogeiaceae","Calypogeia arguta",,,"C",,"Q",,
"basin-burnett","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"basin-burnett","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"basin-burnett","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"basin-burnett","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-burnett","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-burnett","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"basin-burnett","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"basin-burnett","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-burnett","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"basin-burnett","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"basin-burnett","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"basin-burnett","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"basin-burnett","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"basin-burnett","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-burnett","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"basin-burnett","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"basin-burnett","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"basin-burnett","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"basin-burnett","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"basin-burnett","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"basin-burnett","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"basin-burnett","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"basin-burnett","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"basin-burnett","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"basin-burnett","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"basin-burnett","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"basin-burnett","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"basin-burnett","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"basin-burnett","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"basin-burnett","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"basin-burnett","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"basin-burnett","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"basin-burnett","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"basin-burnett","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"basin-burnett","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"basin-burnett","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"basin-burnett","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"basin-burnett","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"basin-burnett","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"basin-burnett","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"basin-burnett","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"basin-burnett","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"basin-burnett","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-burnett","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"basin-burnett","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"basin-burnett","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"basin-burnett","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"basin-burnett","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"basin-burnett","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"basin-burnett","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"basin-burnett","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"basin-burnett","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"basin-burnett","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"basin-burnett","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"basin-burnett","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"basin-burnett","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"basin-burnett","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"basin-burnett","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"basin-burnett","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"basin-burnett","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"basin-burnett","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-burnett","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"basin-burnett","plants","land plants","Clusiaceae","Hypericum perforatum","St. John's wort",,,,"II",,
"basin-burnett","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"basin-burnett","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"basin-burnett","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"basin-burnett","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-burnett","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"basin-burnett","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"basin-burnett","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"basin-burnett","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"basin-burnett","plants","land plants","Commelinaceae","Aneilema sp. (Tower LA P.I.Forster+ PIF14846)",,,"C",,"Q",,
"basin-burnett","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"basin-burnett","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-burnett","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"basin-burnett","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"basin-burnett","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"basin-burnett","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"basin-burnett","plants","land plants","Convolvulaceae","Convolvulus angustissimus x Convolvulus erubescens",,,"C",,"Q",,
"basin-burnett","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"basin-burnett","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"basin-burnett","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"basin-burnett","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"basin-burnett","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"basin-burnett","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"basin-burnett","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"basin-burnett","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"basin-burnett","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"basin-burnett","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"basin-burnett","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-burnett","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"basin-burnett","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"basin-burnett","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-burnett","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"basin-burnett","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"basin-burnett","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-burnett","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"basin-burnett","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
