"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-barker-barambah-creeks","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Euphorbia davidii",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Fabroniaceae","Fabronia hampeana",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Fissidentaceae","Fissidens cucullatus",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Frullaniaceae","Frullania monocera var. subhampeana",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Frullaniaceae","Frullania rubella var. elongata",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella revoluta var. minor",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Callicarpa",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya cercophylla",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya floydii","gorge laurel",,"NT",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Eustrephus",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
