"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-barron-gorge","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"national-park-barron-gorge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Ditrichaceae","Wilsoniella",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-barron-gorge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Euphorbiaceae","Wetria australiensis",,,"V",,"Q",,
"national-park-barron-gorge","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"national-park-barron-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-barron-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"national-park-barron-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-barron-gorge","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
