"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-fraser-coast","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"lga-fraser-coast","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-fraser-coast","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"lga-fraser-coast","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"lga-fraser-coast","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"lga-fraser-coast","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"lga-fraser-coast","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"lga-fraser-coast","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-fraser-coast","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"lga-fraser-coast","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-fraser-coast","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-fraser-coast","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"lga-fraser-coast","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"lga-fraser-coast","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"lga-fraser-coast","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-fraser-coast","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-fraser-coast","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-fraser-coast","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-fraser-coast","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-fraser-coast","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"lga-fraser-coast","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"lga-fraser-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-fraser-coast","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
