"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-johnstone-wet-tropics","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Daltoniaceae","Daltonia marginata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Daltoniaceae","Daltonia splachnoides",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Dennstaedtiaceae","Hypolepis elegans subsp. elegans",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia concinna",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-johnstone-wet-tropics","plants","land plants","Droseraceae","Drosera schizandra","notched sundew",,"V","V","Q","I",
"wqip-johnstone-wet-tropics","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium sericoleopsis","silky aceratium",,"NT",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ericaceae","Acrotriche baileyana",,,"NT",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-johnstone-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
