"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex angulata - Atriplex eardleyae",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex crassipes - Atriplex intermedia",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex turbinata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana luehmannii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana turbinata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum scleropterum",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cucurbitaceae","Citrullus",,,"C",,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
