"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
