"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Ernest S.T.Blake 4333)",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Grimmiaceae","Grimmia pulvinata var. africana",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Gyrostemonaceae","Gyrostemon osmus",,,"CR",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus hirtus",,,"V",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella caerulea x Dianella congesta",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Geitonoplesium",,,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hylocomiaceae","Ctenidium pubescens",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Hymenophyllum australe","austral filmy fern",,"SL",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Hymenophyllum bivalve","filmy fern",,"SL",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Hymenophyllum marginatum","bordered filmy fern",,"SL",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Ectropothecium umbilicatum",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Crocosmia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Freesia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Moraea setifolia",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Romulea rosea var. australis","guilford grass",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Sisyrinchium",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus acutus",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus acutus subsp. acutus",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus firmus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus fockei",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus holoschoenus",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Calamintha",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus alloplectus x Coleus graveolens",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus argentatus x Coleus graveolens",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus australis x Coleus graveolens",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus caninus subsp. caninus",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus geminatus",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus graveolens x Coleus suaveolens",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus leiperi",,,"V","V","Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
