"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Muntingiaceae","Muntingia calabura",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-sarina-beaches-mackay-whitsunday","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
